@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1113808-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-06-07T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1113808-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-06-07T11:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1113808-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-06-07T11:35:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1113808-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-06-07T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.0738,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1113808-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-06-07T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1113808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-06-07T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1113808-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-06-07T11:35:00,Zinc - as Zn,Zinc,6455,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1113808-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-06-07T11:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1113808-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-06-07T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1113808-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-06-07T11:35:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1113808-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-06-07T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1113808-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-06-07T11:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
