﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_61/cycle/1","Very Certain","0.81",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_50/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581779",
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_71/cycle/1","Very Certain","0.92",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_60/cycle/1","Very Certain","0.8",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_71/cycle/1","Very Certain","0.92",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_60/cycle/1","Very Certain","0.72",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_92/cycle/1","No Information","0.98",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581782",
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Good","1","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_17/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2022/item/wbc_208/cycle/3","No Information","0.65","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_69/cycle/3","No Information","0.81","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581778",
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_69/cycle/2","No Information","0.81","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_18/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_69/cycle/1","No Information","0.56",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_108/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_208/cycle/2","Very Certain","0.62",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_29/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2014","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_18/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_56/cycle/3","No Information","0.52","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_45/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_29/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","High","2","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_108/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2013","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_18/cycle/2","No Information","1",,,
