@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641589-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2019-08-09T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641589-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2019-08-09T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641589-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2019-08-09T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641589-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2019-08-09T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641589-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2019-08-09T12:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641589-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2019-08-09T12:10:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641589-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2019-08-09T12:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",625,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641589-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2019-08-09T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2019-08-09T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641589-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2019-08-09T12:10:00,Nitrate-N,Nitrate as N,0117,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641589-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2019-08-09T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641589-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2019-08-09T12:10:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),502707,490754
