@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008640-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-09-03T14:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008640-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-09-03T14:21:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008640-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-09-03T14:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",584,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008640-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-09-03T14:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008640-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-09-03T14:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008640-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-09-03T14:21:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008640-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-09-03T14:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008640-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-09-03T14:21:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008640-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-09-03T14:21:00,Nitrite-N,Nitrite as N,0118,"",0.281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008640-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-09-03T14:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0266,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008640-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-09-03T14:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008640-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-09-03T14:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
