﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14301","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1181.30 COTEHILL ROAD JUNCTION, POWMAUGHAN/","346470","550814","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481169/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14301","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1181.30 COTEHILL ROAD JUNCTION, POWMAUGHAN/","346470","550814","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481169/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14268","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1185.00 PTC RIVER EDEN/","343905","558002","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481164/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14268","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1185.00 PTC RIVER EDEN/","343905","558002","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481164/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14268","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1185.00 PTC RIVER EDEN/","343905","558002","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481164/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14268","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1185.00 PTC RIVER EDEN/","343905","558002","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481164/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14268","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1185.00 PTC RIVER EDEN/","343905","558002","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481164/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14268","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1185.00 PTC RIVER EDEN/","343905","558002","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481164/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14267","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1181.50 LONSDALE PONDS, POWMAUGHAN/","346440","551877","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530840/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14267","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1181.50 LONSDALE PONDS, POWMAUGHAN/","346440","551877","North West","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530840/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14267","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1181.50 LONSDALE PONDS, POWMAUGHAN/","346440","551877","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530840/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14267","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1181.50 LONSDALE PONDS, POWMAUGHAN/","346440","551877","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530840/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2012/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2011/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2010/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2016/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2015/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_67/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_67/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2012/item/wbc_67/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_74/cycle/2"
