@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3349195-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2018-05-18T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-3349195-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2018-05-18T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-3349195-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2018-05-18T13:15:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-3349195-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2018-05-18T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-3349195-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2018-05-18T13:15:00,Nitrate-N,Nitrate as N,0117,"",5.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-3349195-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2018-05-18T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.0078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-3349195-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2018-05-18T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-3349195-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2018-05-18T13:15:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-3349195-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2018-05-18T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-3349195-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2018-05-18T13:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-3349195-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2018-05-18T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-3349195-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2018-05-18T13:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",569,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
