﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_69/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2016/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2015/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2022/item/wbc_69/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2012/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_66/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2016/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2015/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2022/item/wbc_66/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2012/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_74/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2016/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2015/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2022/item/wbc_74/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2012/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2016/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2015/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2022/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2012/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_238/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_238/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_237/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_237/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_236/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_236/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2015/item/wbc_222/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0307","CANONS BROOK BELOW ELIZABETH WAY","543100","210850","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351088/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2016/item/wbc_222/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0306","PARNDON BROOK ABOVE TODD BROOK","543600","209000","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351087/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2022/item/wbc_69/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0306","PARNDON BROOK ABOVE TODD BROOK","543600","209000","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351087/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2022/item/wbc_66/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0306","PARNDON BROOK ABOVE TODD BROOK","543600","209000","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351087/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2022/item/wbc_74/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0306","PARNDON BROOK ABOVE TODD BROOK","543600","209000","South East","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351087/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2022/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_71/cycle/1"
