﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562049","/catchment-planning/ReasonsForNotAchievingGood/562049","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Horticulture","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","562047","/catchment-planning/ReasonsForNotAchievingGood/562047","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586401","/catchment-planning/ReasonsForNotAchievingGood/586401","No entry",
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Horticulture","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","562068","/catchment-planning/ReasonsForNotAchievingGood/562068","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"562057","/catchment-planning/ReasonsForNotAchievingGood/562057","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","562046","/catchment-planning/ReasonsForNotAchievingGood/562046","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586400","/catchment-planning/ReasonsForNotAchievingGood/586400","Chemicals",
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Dissolved oxygen","Not applicable","562067","/catchment-planning/ReasonsForNotAchievingGood/562067","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562066","/catchment-planning/ReasonsForNotAchievingGood/562066","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Dissolved oxygen","Not applicable","562055","/catchment-planning/ReasonsForNotAchievingGood/562055","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","562065","/catchment-planning/ReasonsForNotAchievingGood/562065","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562054","/catchment-planning/ReasonsForNotAchievingGood/562054","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","562064","/catchment-planning/ReasonsForNotAchievingGood/562064","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","562053","/catchment-planning/ReasonsForNotAchievingGood/562053","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other plants","Probable","Invasive non-native species","Not applicable","588584","/catchment-planning/ReasonsForNotAchievingGood/588584","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","562052","/catchment-planning/ReasonsForNotAchievingGood/562052","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Horticulture","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"562062","/catchment-planning/ReasonsForNotAchievingGood/562062","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","562051","/catchment-planning/ReasonsForNotAchievingGood/562051","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562061","/catchment-planning/ReasonsForNotAchievingGood/562061","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","562050","/catchment-planning/ReasonsForNotAchievingGood/562050","Physical modification","Physical modifications"
