@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,Time Hi-Tide,Time of high tide,0004,"",7.49,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,Water Depth,Water Depth,3428,"",38.3,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,HTrlTW,Time of sampling relative to previous high water,7342,"",2.29,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,SALinsitu,Salinity : In Situ,7608,"",35.25,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,NGR Easting,NGR : Easting,6019,"",139200,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.4,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0445,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,NGR Northing,NGR : Northing,6020,"",21215,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.011,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,Turbdty in-s,Turbidity : In Situ,3976,"",0.6,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.15,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.051,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.058,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0065,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.22,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494233-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82214922,SW-82214922,MOUNTS BAY OFF PORTH CURNO,2023-10-03T10:18:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),139200,21200
