"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","South West GW","Blackdown Hills - Greensand","Blackdown Hills - Greensand","GB40801G802500","GroundWaterBody","ST1712316186","not applicable","317123","116186","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574920","/catchment-planning/ReasonsForNotAchievingGood/574920","Other","Pollution from rural areas"
"South West","South West GW","Blackdown Hills - Greensand","Blackdown Hills - Greensand","GB40801G802500","GroundWaterBody","ST1712316186","not applicable","317123","116186","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574921","/catchment-planning/ReasonsForNotAchievingGood/574921","Other","Pollution from rural areas"
"South West","South West GW","Blackdown Hills - Greensand","Blackdown Hills - Greensand","GB40801G802500","GroundWaterBody","ST1712316186","not applicable","317123","116186","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574919","/catchment-planning/ReasonsForNotAchievingGood/574919","Chemicals","Pollution from rural areas"
"South West","South West GW","Blackdown Hills - Greensand","Blackdown Hills - Greensand","GB40801G802500","GroundWaterBody","ST1712316186","not applicable","317123","116186","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574918","/catchment-planning/ReasonsForNotAchievingGood/574918","Chemicals","Pollution from rural areas"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","Central Devon and Exe - Aylesbeare Mudstone","GB40802G801800","GroundWaterBody","SS9101827741","not applicable","291018","127741","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"574965","/catchment-planning/ReasonsForNotAchievingGood/574965","Chemicals","Pollution from rural areas"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","Central Devon and Exe - Aylesbeare Mudstone","GB40802G801800","GroundWaterBody","SS9101827741","not applicable","291018","127741","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"574966","/catchment-planning/ReasonsForNotAchievingGood/574966","Chemicals","Pollution from rural areas"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","Central Devon and Exe - Aylesbeare Mudstone","GB40802G801800","GroundWaterBody","SS9101827741","not applicable","291018","127741","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"574967","/catchment-planning/ReasonsForNotAchievingGood/574967","Other","Pollution from rural areas"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","Central Devon and Exe - Aylesbeare Mudstone","GB40802G801800","GroundWaterBody","SS9101827741","not applicable","291018","127741","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"574969","/catchment-planning/ReasonsForNotAchievingGood/574969","Other","Pollution from rural areas"
"South West","South West GW","Culmstock-Wiveliscombe","Culmstock-Wiveliscombe","GB40801G802000","GroundWaterBody","ST0872627984","not applicable","308726","127984","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574909","/catchment-planning/ReasonsForNotAchievingGood/574909","Chemicals","Pollution from rural areas"
"South West","South West GW","Devon East - Greensand","East Devon - Greensand","GB40801G802400","GroundWaterBody","SY2190290404","not applicable","321902","90404","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574910","/catchment-planning/ReasonsForNotAchievingGood/574910","Chemicals","Pollution from rural areas"
"South West","South West GW","Devon East - Greensand","East Devon - Greensand","GB40801G802400","GroundWaterBody","SY2190290404","not applicable","321902","90404","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574911","/catchment-planning/ReasonsForNotAchievingGood/574911","Chemicals","Pollution from rural areas"
"South West","South West GW","Devon East - Greensand","East Devon - Greensand","GB40801G802400","GroundWaterBody","SY2190290404","not applicable","321902","90404","3","Good","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574914","/catchment-planning/ReasonsForNotAchievingGood/574914","Chemicals","Pollution from rural areas"
"South West","South West GW","Devon East - Greensand","East Devon - Greensand","GB40801G802400","GroundWaterBody","SY2190290404","not applicable","321902","90404","3","Good","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574915","/catchment-planning/ReasonsForNotAchievingGood/574915","Chemicals","Pollution from rural areas"
"South West","South West GW","Devon East - Greensand","East Devon - Greensand","GB40801G802400","GroundWaterBody","SY2190290404","not applicable","321902","90404","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"574916","/catchment-planning/ReasonsForNotAchievingGood/574916","Other","Pollution from rural areas"
"South West","South West GW","Devon East - Greensand","East Devon - Greensand","GB40801G802400","GroundWaterBody","SY2190290404","not applicable","321902","90404","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"574917","/catchment-planning/ReasonsForNotAchievingGood/574917","Other","Pollution from rural areas"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","Lower Dorset Stour and Lower Hampshire Avon","GB40802G805800","GroundWaterBody","SZ1620392771","not applicable","416203","92771","3","Poor","Element","Chemical Dependent Surface Water Body Status","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Contaminated land","Confirmed",,,"559817","/catchment-planning/ReasonsForNotAchievingGood/559817","Chemicals","Pollution from towns, cities and transport"
"South West","South West GW","North Cornwall","North Cornwall","GB40802G800300","GroundWaterBody","SW9911872468","not applicable","199118","72468","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"574947","/catchment-planning/ReasonsForNotAchievingGood/574947","Chemicals","Pollution from abandoned mines"
"South West","South West GW","North Cornwall","North Cornwall","GB40802G800300","GroundWaterBody","SW9911872468","not applicable","199118","72468","3","Good","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor pesticide management","Probable",,,"574945","/catchment-planning/ReasonsForNotAchievingGood/574945","Chemicals","Pollution from rural areas"
"South West","South West GW","North Cornwall","North Cornwall","GB40802G800300","GroundWaterBody","SW9911872468","not applicable","199118","72468","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574949","/catchment-planning/ReasonsForNotAchievingGood/574949","Other","Pollution from rural areas"
"South West","South West GW","North Cornwall","North Cornwall","GB40802G800300","GroundWaterBody","SW9911872468","not applicable","199118","72468","3","Upward trend","Element","Trend Assessment","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected",,,"574948","/catchment-planning/ReasonsForNotAchievingGood/574948","Other","Pollution from abandoned mines"
"South West","South West GW","North Cornwall","North Cornwall","GB40802G800300","GroundWaterBody","SW9911872468","not applicable","199118","72468","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574950","/catchment-planning/ReasonsForNotAchievingGood/574950","Other","Pollution from rural areas"
"South West","South West GW","North Cornwall","North Cornwall","GB40802G800300","GroundWaterBody","SW9911872468","not applicable","199118","72468","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574944","/catchment-planning/ReasonsForNotAchievingGood/574944","Chemicals","Pollution from rural areas"
"South West","South West GW","North Cornwall","North Cornwall","GB40802G800300","GroundWaterBody","SW9911872468","not applicable","199118","72468","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574943","/catchment-planning/ReasonsForNotAchievingGood/574943","Chemicals","Pollution from rural areas"
"South West","South West GW","Otter Sandstone Upper Catchment","Otter Sandstone (Upper Catchment)","GB40801G806300","GroundWaterBody","ST1339227765","not applicable","313392","127765","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Suspected","RFD","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"559806","/catchment-planning/ReasonsForNotAchievingGood/559806","Other","Pollution from rural areas"
"South West","South West GW","Otter Valley","Otter Valley","GB40801G801900","GroundWaterBody","SY0806188269","not applicable","308061","88269","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574908","/catchment-planning/ReasonsForNotAchievingGood/574908","Other","Pollution from rural areas"
"South West","South West GW","Otter Valley","Otter Valley","GB40801G801900","GroundWaterBody","SY0806188269","not applicable","308061","88269","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574907","/catchment-planning/ReasonsForNotAchievingGood/574907","Other","Pollution from rural areas"
"South West","South West GW","Otter Valley","Otter Valley","GB40801G801900","GroundWaterBody","SY0806188269","not applicable","308061","88269","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574904","/catchment-planning/ReasonsForNotAchievingGood/574904","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","South West GW","Otter Valley","Otter Valley","GB40801G801900","GroundWaterBody","SY0806188269","not applicable","308061","88269","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"574899","/catchment-planning/ReasonsForNotAchievingGood/574899","Chemicals","Pollution from rural areas"
"South West","South West GW","Otter Valley","Otter Valley","GB40801G801900","GroundWaterBody","SY0806188269","not applicable","308061","88269","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"574900","/catchment-planning/ReasonsForNotAchievingGood/574900","Chemicals","Pollution from rural areas"
"South West","South West GW","Otter Valley","Otter Valley","GB40801G801900","GroundWaterBody","SY0806188269","not applicable","308061","88269","3","Good","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"574902","/catchment-planning/ReasonsForNotAchievingGood/574902","Chemicals","Pollution from rural areas"
"South West","South West GW","Otter Valley","Otter Valley","GB40801G801900","GroundWaterBody","SY0806188269","not applicable","308061","88269","3","Good","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"574903","/catchment-planning/ReasonsForNotAchievingGood/574903","Chemicals","Pollution from rural areas"
"South West","South West GW","Otter Valley","Otter Valley","GB40801G801900","GroundWaterBody","SY0806188269","not applicable","308061","88269","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574906","/catchment-planning/ReasonsForNotAchievingGood/574906","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","South West GW","Paignton and Brixham","Peignton & Brixham","GB40802G801600","GroundWaterBody","SX9028154458","not applicable","290281","54458","3","Good","Element","General Chemical Test","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"574964","/catchment-planning/ReasonsForNotAchievingGood/574964","Chemicals",
"South West","South West GW","Paignton and Brixham","Peignton & Brixham","GB40802G801600","GroundWaterBody","SX9028154458","not applicable","290281","54458","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"579615","/catchment-planning/ReasonsForNotAchievingGood/579615","Other",
"South West","South West GW","Permian Aq in Central Devon","Permian Aquifers in Central Devon","GB40801G801700","GroundWaterBody","SX9434289464","not applicable","294342","89464","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"574896","/catchment-planning/ReasonsForNotAchievingGood/574896","Chemicals","Pollution from rural areas"
"South West","South West GW","Permian Aq in Central Devon","Permian Aquifers in Central Devon","GB40801G801700","GroundWaterBody","SX9434289464","not applicable","294342","89464","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"574895","/catchment-planning/ReasonsForNotAchievingGood/574895","Chemicals","Pollution from rural areas"
"South West","South West GW","Permian Aq in Central Devon","Permian Aquifers in Central Devon","GB40801G801700","GroundWaterBody","SX9434289464","not applicable","294342","89464","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"574898","/catchment-planning/ReasonsForNotAchievingGood/574898","Other","Pollution from rural areas"
"South West","South West GW","Permian Aq in Central Devon","Permian Aquifers in Central Devon","GB40801G801700","GroundWaterBody","SX9434289464","not applicable","294342","89464","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"574897","/catchment-planning/ReasonsForNotAchievingGood/574897","Other","Pollution from rural areas"
"South West","South West GW","Permian Aq in Central Devon","Permian Aquifers in Central Devon","GB40801G801700","GroundWaterBody","SX9434289464","not applicable","294342","89464","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"574893","/catchment-planning/ReasonsForNotAchievingGood/574893","Chemicals","Pollution from rural areas"
"South West","South West GW","Permian Aq in Central Devon","Permian Aquifers in Central Devon","GB40801G801700","GroundWaterBody","SX9434289464","not applicable","294342","89464","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"574894","/catchment-planning/ReasonsForNotAchievingGood/574894","Chemicals","Pollution from rural areas"
"South West","South West GW","Taw River and North Devon Streams","River Taw and North Devon Streams","GB40802G801000","GroundWaterBody","SS5381233337","not applicable","253812","133337","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574960","/catchment-planning/ReasonsForNotAchievingGood/574960","Chemicals","Pollution from rural areas"
"South West","South West GW","Taw River and North Devon Streams","River Taw and North Devon Streams","GB40802G801000","GroundWaterBody","SS5381233337","not applicable","253812","133337","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574961","/catchment-planning/ReasonsForNotAchievingGood/574961","Chemicals","Pollution from rural areas"
"South West","South West GW","Taw River and North Devon Streams","River Taw and North Devon Streams","GB40802G801000","GroundWaterBody","SS5381233337","not applicable","253812","133337","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574962","/catchment-planning/ReasonsForNotAchievingGood/574962","Other","Pollution from rural areas"
"South West","South West GW","Taw River and North Devon Streams","River Taw and North Devon Streams","GB40802G801000","GroundWaterBody","SS5381233337","not applicable","253812","133337","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574963","/catchment-planning/ReasonsForNotAchievingGood/574963","Other","Pollution from rural areas"
"South West","South West GW","Seaton Looe and Fowey","Looe and Fowey","GB40802G806600","GroundWaterBody","SX1999164221","not applicable","219991","64221","3","Good","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"574970","/catchment-planning/ReasonsForNotAchievingGood/574970","Chemicals","Pollution from abandoned mines"
"South West","South West GW","Cornwall South","South Cornwall","GB40802G800200","GroundWaterBody","SW9523240539","not applicable","195232","40539","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574936","/catchment-planning/ReasonsForNotAchievingGood/574936","Chemicals","Pollution from rural areas"
"South West","South West GW","Cornwall South","South Cornwall","GB40802G800200","GroundWaterBody","SW9523240539","not applicable","195232","40539","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574937","/catchment-planning/ReasonsForNotAchievingGood/574937","Chemicals","Pollution from rural areas"
"South West","South West GW","Cornwall South","South Cornwall","GB40802G800200","GroundWaterBody","SW9523240539","not applicable","195232","40539","3","Good","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor pesticide management","Probable",,,"574938","/catchment-planning/ReasonsForNotAchievingGood/574938","Chemicals","Pollution from rural areas"
"South West","South West GW","Cornwall South","South Cornwall","GB40802G800200","GroundWaterBody","SW9523240539","not applicable","195232","40539","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"574939","/catchment-planning/ReasonsForNotAchievingGood/574939","Chemicals","Pollution from abandoned mines"
"South West","South West GW","Cornwall South","South Cornwall","GB40802G800200","GroundWaterBody","SW9523240539","not applicable","195232","40539","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574942","/catchment-planning/ReasonsForNotAchievingGood/574942","Other","Pollution from rural areas"
"South West","South West GW","Cornwall South","South Cornwall","GB40802G800200","GroundWaterBody","SW9523240539","not applicable","195232","40539","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574941","/catchment-planning/ReasonsForNotAchievingGood/574941","Other","Pollution from rural areas"
"South West","South West GW","Cornwall South","South Cornwall","GB40802G800200","GroundWaterBody","SW9523240539","not applicable","195232","40539","3","Upward trend","Element","Trend Assessment","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected",,,"574940","/catchment-planning/ReasonsForNotAchievingGood/574940","Other","Pollution from abandoned mines"
"South West","South West GW","Tamar GW","Tamar","GB40802G806700","GroundWaterBody","SX4189761124","not applicable","241897","61124","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574972","/catchment-planning/ReasonsForNotAchievingGood/574972","Chemicals","Pollution from rural areas"
"South West","South West GW","Tamar GW","Tamar","GB40802G806700","GroundWaterBody","SX4189761124","not applicable","241897","61124","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574973","/catchment-planning/ReasonsForNotAchievingGood/574973","Chemicals","Pollution from rural areas"
"South West","South West GW","Tamar GW","Tamar","GB40802G806700","GroundWaterBody","SX4189761124","not applicable","241897","61124","3","Good","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor pesticide management","Probable",,,"574974","/catchment-planning/ReasonsForNotAchievingGood/574974","Chemicals","Pollution from rural areas"
"South West","South West GW","Tamar GW","Tamar","GB40802G806700","GroundWaterBody","SX4189761124","not applicable","241897","61124","3","Good","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"574975","/catchment-planning/ReasonsForNotAchievingGood/574975","Chemicals","Pollution from abandoned mines"
"South West","South West GW","Tamar GW","Tamar","GB40802G806700","GroundWaterBody","SX4189761124","not applicable","241897","61124","3","Upward trend","Element","Trend Assessment","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected",,,"574976","/catchment-planning/ReasonsForNotAchievingGood/574976","Other","Pollution from abandoned mines"
"South West","South West GW","Tamar GW","Tamar","GB40802G806700","GroundWaterBody","SX4189761124","not applicable","241897","61124","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574978","/catchment-planning/ReasonsForNotAchievingGood/574978","Other","Pollution from rural areas"
"South West","South West GW","Tamar GW","Tamar","GB40802G806700","GroundWaterBody","SX4189761124","not applicable","241897","61124","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574977","/catchment-planning/ReasonsForNotAchievingGood/574977","Other","Pollution from rural areas"
"South West","South West GW","Teign Avon Dart and Erme","Teign, Avon, Dart and Erme","GB40802G800700","GroundWaterBody","SX6795046200","not applicable","267950","46200","3","Good","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"574955","/catchment-planning/ReasonsForNotAchievingGood/574955","Chemicals","Pollution from abandoned mines"
"South West","South West GW","Teign Avon Dart and Erme","Teign, Avon, Dart and Erme","GB40802G800700","GroundWaterBody","SX6795046200","not applicable","267950","46200","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574953","/catchment-planning/ReasonsForNotAchievingGood/574953","Chemicals","Pollution from rural areas"
"South West","South West GW","Teign Avon Dart and Erme","Teign, Avon, Dart and Erme","GB40802G800700","GroundWaterBody","SX6795046200","not applicable","267950","46200","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574954","/catchment-planning/ReasonsForNotAchievingGood/574954","Chemicals","Pollution from rural areas"
"South West","South West GW","Teign Avon Dart and Erme","Teign, Avon, Dart and Erme","GB40802G800700","GroundWaterBody","SX6795046200","not applicable","267950","46200","3","Upward trend","Element","Trend Assessment","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected",,,"574956","/catchment-planning/ReasonsForNotAchievingGood/574956","Other","Pollution from abandoned mines"
"South West","South West GW","Teign Avon Dart and Erme","Teign, Avon, Dart and Erme","GB40802G800700","GroundWaterBody","SX6795046200","not applicable","267950","46200","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574958","/catchment-planning/ReasonsForNotAchievingGood/574958","Other","Pollution from rural areas"
"South West","South West GW","Teign Avon Dart and Erme","Teign, Avon, Dart and Erme","GB40802G800700","GroundWaterBody","SX6795046200","not applicable","267950","46200","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574959","/catchment-planning/ReasonsForNotAchievingGood/574959","Other","Pollution from rural areas"
"South West","South West GW","Tone and Somerset North Streams","Tone and North Somerset Streams","GB40802G806400","GroundWaterBody","ST2433728592","not applicable","324337","128592","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"559821","/catchment-planning/ReasonsForNotAchievingGood/559821","Other","Pollution from rural areas"
"South West","South West GW","Torridge and Hartland Streams","Torridge and Hartland Streams","GB40802G800600","GroundWaterBody","SS4928908610","not applicable","249289","108610","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559814","/catchment-planning/ReasonsForNotAchievingGood/559814","Other",
"South West","South West GW","Torridge and Hartland Streams","Torridge and Hartland Streams","GB40802G800600","GroundWaterBody","SS4928908610","not applicable","249289","108610","3","Poor","Element","Chemical Drinking Water Protected Area","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"574952","/catchment-planning/ReasonsForNotAchievingGood/574952","Chemicals",
"South West","South West GW","Stour Upper Dorset","Upper Dorset Stour","GB40801G804500","GroundWaterBody","ST9173707562","not applicable","391737","107562","3","Good","Element","Quantitative Water Balance","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"559803","/catchment-planning/ReasonsForNotAchievingGood/559803","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","South West GW","Stour Upper Dorset","Upper Dorset Stour","GB40801G804500","GroundWaterBody","ST9173707562","not applicable","391737","107562","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"559805","/catchment-planning/ReasonsForNotAchievingGood/559805","Other","Pollution from rural areas"
"South West","South West GW","Frome Upper and Piddle","Upper Frome and Piddle","GB40801G803100","GroundWaterBody","SY6862894607","not applicable","368628","94607","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"559796","/catchment-planning/ReasonsForNotAchievingGood/559796","Chemicals","Pollution from rural areas"
"South West","South West GW","Frome Upper and Piddle","Upper Frome and Piddle","GB40801G803100","GroundWaterBody","SY6862894607","not applicable","368628","94607","3","Good","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"559797","/catchment-planning/ReasonsForNotAchievingGood/559797","Abstraction and flow","Changes to the natural flow and levels of water"
