﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","27477","WESTERN STREAMS/PAGHAM RIFE/PAGHAM RIFE SQ/","488245","98786","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482110/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","27477","WESTERN STREAMS/PAGHAM RIFE/PAGHAM RIFE SQ/","488245","98786","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482110/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","27477","WESTERN STREAMS/PAGHAM RIFE/PAGHAM RIFE SQ/","488245","98786","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482110/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","27477","WESTERN STREAMS/PAGHAM RIFE/PAGHAM RIFE SQ/","488245","98786","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482110/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","27477","WESTERN STREAMS/PAGHAM RIFE/PAGHAM RIFE SQ/","488245","98786","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482110/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","27477","WESTERN STREAMS/PAGHAM RIFE/PAGHAM RIFE SQ/","488245","98786","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482110/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","27477","WESTERN STREAMS/PAGHAM RIFE/PAGHAM RIFE SQ/","488245","98786","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482110/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","27477","WESTERN STREAMS/PAGHAM RIFE/PAGHAM RIFE SQ/","488245","98786","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482110/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","27477","WESTERN STREAMS/PAGHAM RIFE/PAGHAM RIFE SQ/","488245","98786","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482110/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","27477","WESTERN STREAMS/PAGHAM RIFE/PAGHAM RIFE SQ/","488245","98786","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482110/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","27477","WESTERN STREAMS/PAGHAM RIFE/PAGHAM RIFE SQ/","488245","98786","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482110/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","27477","WESTERN STREAMS/PAGHAM RIFE/PAGHAM RIFE SQ/","488245","98786","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482110/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","28343","WESTERN STREAMS/RIVER LAVANT/EAST LAVANT/","486589","107570","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482124/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","28343","WESTERN STREAMS/RIVER LAVANT/EAST LAVANT/","486589","107570","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482124/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","28343","WESTERN STREAMS/RIVER LAVANT/EAST LAVANT/","486589","107570","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482124/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","28343","WESTERN STREAMS/RIVER LAVANT/EAST LAVANT/","486589","107570","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482124/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","28343","WESTERN STREAMS/RIVER LAVANT/EAST LAVANT/","486589","107570","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482124/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","28343","WESTERN STREAMS/RIVER LAVANT/EAST LAVANT/","486589","107570","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482124/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","28343","WESTERN STREAMS/RIVER LAVANT/EAST LAVANT/","486589","107570","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482124/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","157996","157996","488168","98866","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453899/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2014/item/wbc_60/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","157996","157996","488168","98866","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453899/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","157996","157996","488168","98866","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453899/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2014/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","157996","157996","488168","98866","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453899/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","157996","157996","488168","98866","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453899/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","157996","157996","488168","98866","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453899/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_208/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","157996","157996","488168","98866","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453899/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","46585","46585","487789","98411","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459447/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","46585","46585","487789","98411","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459447/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","46585","46585","487789","98411","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459447/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","46585","46585","487789","98411","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459447/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","46585","46585","487789","98411","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459447/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_39/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_39/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_38/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_38/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_26/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_26/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_36/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_36/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_23/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_23/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_22/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_22/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2014/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_65/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_65/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_65/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_65/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_21/cycle/2"
