@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20130319-1895905,2013-03-19T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20130515-1901909,2013-05-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20130627-5097857,2013-06-27T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20130613-5097137,2013-06-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20130730-5102285,2013-07-30T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20130923-5106895,2013-09-23T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20131017-5109243,2013-10-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20131121-5112918,2013-11-21T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20131204-5114408,2013-12-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20140115-5118004,2014-01-15T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20140115-5118077,2014-01-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20140207-5119823,2014-02-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20140207-5119914,2014-02-07T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023176-20140312-5122521,2014-03-12T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023176,LINGMELL GILL U/S BRACKENCLOSE FOOTBRIDG,318640,507220,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
