@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20000106-1032695,2000-01-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20000202-1035622,2000-02-02T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20000225-1037807,2000-02-25T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20000323-1040192,2000-03-23T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20000419-1042597,2000-04-19T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20000524-1045004,2000-05-24T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20000627-1051527,2000-06-27T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20001031-1064386,2000-10-31T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20001025-1063491,2000-10-25T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20001011-1062380,2000-10-11T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20001122-1065902,2000-11-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20010502-1077485,2001-05-02T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20010529-1079048,2001-05-29T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20010620-1080610,2001-06-20T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20010731-1084430,2001-07-31T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20010918-1088505,2001-09-18T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20011016-1090224,2001-10-16T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20020311-1100646,2002-03-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20020501-1105097,2002-05-01T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20020613-1108671,2002-06-13T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20020725-1112973,2002-07-25T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20020820-1115704,2002-08-20T17:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20020910-1119953,2002-09-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20021030-1126405,2002-10-30T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20021205-1129492,2002-12-05T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20030128-1134002,2003-01-28T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20030220-1136121,2003-02-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20030327-1141035,2003-03-27T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20030321-1140620,2003-03-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20030324-1140684,2003-03-24T17:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20030306-1139065,2003-03-06T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20030725-1151669,2003-07-25T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20030709-1149918,2003-07-09T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20030812-1153321,2003-08-12T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20030912-1156461,2003-09-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20031009-1159045,2003-10-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20031024-1160900,2003-10-24T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20031114-1162898,2003-11-14T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20040203-1169307,2004-02-03T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20040329-1173644,2004-03-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20040302-1171621,2004-03-02T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20040426-1175793,2004-04-26T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20040608-1179823,2004-06-08T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20040708-1182575,2004-07-08T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20040721-1183826,2004-07-21T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20040907-1188380,2004-09-07T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20041028-1193190,2004-10-28T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20041015-1191990,2004-10-15T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20041116-1203164,2004-11-16T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20041214-1205940,2004-12-14T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
