@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20060214-1246982,2006-02-14T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20060222-1249131,2006-02-22T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20060327-1252498,2006-03-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20060419-1254231,2006-04-19T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20060531-1257612,2006-05-31T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20060616-1259098,2006-06-16T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20060718-1261708,2006-07-18T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20060818-1264457,2006-08-18T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20061020-1270656,2006-10-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20061121-1274205,2006-11-21T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20061101-1272149,2006-11-01T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
