@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20050120-1210443,2005-01-20T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20050218-1214547,2005-02-18T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20050323-1217157,2005-03-23T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20050419-1219338,2005-04-19T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20050523-1222260,2005-05-23T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20050729-1228634,2005-07-29T07:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20050719-1227545,2005-07-19T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20050815-1230156,2005-08-15T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20050907-1233838,2005-09-07T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20051031-1238625,2005-10-31T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20051010-1236773,2005-10-10T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302124-20051201-1241485,2005-12-01T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,441100,392300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
