﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","16963","RIVER TYNE/NORTH TYNE/HARESHAW BURN/","384014","583506","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480360/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","16963","RIVER TYNE/NORTH TYNE/HARESHAW BURN/","384014","583506","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480360/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","16963","RIVER TYNE/NORTH TYNE/HARESHAW BURN/","384014","583506","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480360/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","16963","RIVER TYNE/NORTH TYNE/HARESHAW BURN/","384014","583506","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480360/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","16963","RIVER TYNE/NORTH TYNE/HARESHAW BURN/","384014","583506","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480360/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","16963","RIVER TYNE/NORTH TYNE/HARESHAW BURN/","384014","583506","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480360/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","16963","RIVER TYNE/NORTH TYNE/HARESHAW BURN/","384014","583506","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480360/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","16963","RIVER TYNE/NORTH TYNE/HARESHAW BURN/","384014","583506","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480360/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","16963","RIVER TYNE/NORTH TYNE/HARESHAW BURN/","384014","583506","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480360/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","16963","RIVER TYNE/NORTH TYNE/HARESHAW BURN/","384014","583506","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480360/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","16963","RIVER TYNE/NORTH TYNE/HARESHAW BURN/","384014","583506","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480360/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","16963","RIVER TYNE/NORTH TYNE/HARESHAW BURN/","384014","583506","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480360/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","155645","155645","384146","584660","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434535/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","155645","155645","384146","584660","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434535/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","155645","155645","384146","584660","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434535/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","155644","155644","383571","587667","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434534/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","155644","155644","383571","587667","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434534/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","155644","155644","383571","587667","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434534/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2009/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2010/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2009/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2013/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","1820","1820","383795","583108","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435064/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","43100099","HARESHAW BURN AT BELLINGHAM","384012","583490","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277905/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2016/item/wbc_49/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","43100099","HARESHAW BURN AT BELLINGHAM","384012","583490","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277905/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2015/item/wbc_49/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","43100099","HARESHAW BURN AT BELLINGHAM","384012","583490","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277905/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2016/item/wbc_27/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","43100099","HARESHAW BURN AT BELLINGHAM","384012","583490","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277905/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2015/item/wbc_27/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","43100099","HARESHAW BURN AT BELLINGHAM","384012","583490","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277905/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2016/item/wbc_16/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","43100099","HARESHAW BURN AT BELLINGHAM","384012","583490","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277905/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2015/item/wbc_16/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","43100099","HARESHAW BURN AT BELLINGHAM","384012","583490","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277905/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075020","Hareshaw Burn Catch (trib of N Tyne)","River","43100099","HARESHAW BURN AT BELLINGHAM","384012","583490","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277905/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075020/year/2019/item/wbc_69/cycle/2"
