"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_210/cycle/3","Very Certain","0.64","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580957|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580956|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580953|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580958",
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_210/cycle/2","Very Certain","0.74","Face Value Deterioration",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_210/cycle/2","Very Certain","0.64","Face Value Deterioration",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_1/cycle/1","Very Certain",,"Face Value Deterioration",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553779|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553780",
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580965",
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580952",
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_69/cycle/3","No Information","0.3","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580988",
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580987",
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_69/cycle/1","No Information","0.83",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_69/cycle/2","No Information","0.3","Face Value Deterioration (High to Good)",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_56/cycle/3","No Information","0.8","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
