@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,Nitrate-N,Nitrate as N,0117,"",4.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,Zinc - as Zn,Zinc,6455,"",35.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,pH,pH,0061,"",7.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889764-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2006-11-20T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),222364,91740
