@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726185-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-04-24T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726185-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-04-24T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726185-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-04-24T11:55:00,Nitrate-N,Nitrate as N,0117,"",2.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726185-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-04-24T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726185-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-04-24T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726185-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-04-24T11:55:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726185-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-04-24T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726185-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-04-24T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.0118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726185-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-04-24T11:55:00,pH,pH,0061,"",8.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726185-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-04-24T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",124.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726185-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-04-24T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726185-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-04-24T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
