﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_87/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_76/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_76/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_43/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_43/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_33/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_86/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_86/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_87/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_76/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_76/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_43/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_43/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_85/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_85/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_41/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2016/item/wbc_67/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_86/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_86/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2014/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2015/item/wbc_67/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_84/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_85/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_85/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_41/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2014/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2009/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_83/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2022/item/wbc_69/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_84/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2014/item/wbc_67/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2014/item/wbc_67/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2012/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_82/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_67/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_83/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_219/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2014/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2014/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2022/item/wbc_67/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_82/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_67/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Glyphosate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_218/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_218/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_219/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Glyphosate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_218/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_218/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2012/item/wbc_67/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2022/item/wbc_66/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2016/item/wbc_84/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2010/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","19M07","R.IVEL TEMPSFORD DEPOT FT.BR.","516100","253300","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485635/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_239/cycle/3"
