@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20050121-2799915,2005-01-21T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20050124-2800102,2005-01-24T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20050225-2805675,2005-02-25T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20050318-2808202,2005-03-18T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20050415-2811039,2005-04-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20050513-2814599,2005-05-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20050629-2823038,2005-06-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20050602-2818251,2005-06-02T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20050721-2826769,2005-07-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20050901-2833884,2005-09-01T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20051013-2839389,2005-10-13T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20051109-2843061,2005-11-09T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
