@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20030108-2700178,2003-01-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20030131-2703235,2003-01-31T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20030326-2710191,2003-03-26T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20030305-2706474,2003-03-05T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20030527-2717652,2003-05-27T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20030729-2727510,2003-07-29T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20030909-2733945,2003-09-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20030926-2736847,2003-09-26T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20031027-2740849,2003-10-27T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20031116-2743336,2003-11-16T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70420261-20031215-2747022,2003-12-15T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420261,RIVER OTTER AT NEWBRIDGE,320075,106791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
