@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",619,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Iron - as Fe,Iron,6051,"",269,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Fe- Filt,"Iron, Dissolved",6460,"",35.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Magnesium-Mg,Magnesium,0237,"",71.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Chloride Ion,Chloride,0172,"",69.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Nitrate-N,Nitrate as N,0117,"",7.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Solid quanty,Appearance of solid : Quantity,6520,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Calcium - Ca,Calcium,0241,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",1260,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100296-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-03-01T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
