@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312140-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2019-07-24T11:34:00,Nitrate-N,Nitrate as N,0117,"",2.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312140-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2019-07-24T11:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312140-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2019-07-24T11:34:00,Temp Water,Temperature of Water,0076,"",19.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312140-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2019-07-24T11:34:00,Nitrite-N,Nitrite as N,0118,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312140-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2019-07-24T11:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",533,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312140-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2019-07-24T11:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312140-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2019-07-24T11:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312140-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2019-07-24T11:34:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312140-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2019-07-24T11:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312140-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2019-07-24T11:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312140-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2019-07-24T11:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312140-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2019-07-24T11:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425056,222906
