﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","22892","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HOLE BECK/LOW ASKEW/","472866","490523","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480525/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","22892","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HOLE BECK/LOW ASKEW/","472866","490523","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480525/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","22892","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HOLE BECK/LOW ASKEW/","472866","490523","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480525/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","22892","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HOLE BECK/LOW ASKEW/","472866","490523","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480525/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","22892","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HOLE BECK/LOW ASKEW/","472866","490523","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480525/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","22892","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HOLE BECK/LOW ASKEW/","472866","490523","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480525/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","22892","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HOLE BECK/LOW ASKEW/","472866","490523","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480525/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","22892","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HOLE BECK/LOW ASKEW/","472866","490523","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480525/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","22892","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HOLE BECK/LOW ASKEW/","472866","490523","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480525/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","22892","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/HOLE BECK/LOW ASKEW/","472866","490523","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480525/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","158667","158667","474551","489847","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523595/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","158667","158667","474551","489847","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523595/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","158667","158667","474551","489847","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523595/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","158667","158667","474551","489847","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523595/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","158667","158667","474551","489847","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523595/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","158667","158667","474551","489847","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523595/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600489","SEVEN AT SEVEN BRIDGE LOWER ASKEW","474558","489841","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527366/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","23016","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT LOW ASKEW/","474552","489847","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480540/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","23016","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT LOW ASKEW/","474552","489847","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480540/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","23016","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT LOW ASKEW/","474552","489847","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480540/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","23016","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT LOW ASKEW/","474552","489847","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480540/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","23016","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT LOW ASKEW/","474552","489847","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480540/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","23016","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT LOW ASKEW/","474552","489847","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480540/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","23016","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT LOW ASKEW/","474552","489847","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480540/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","23016","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT LOW ASKEW/","474552","489847","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480540/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","23016","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT LOW ASKEW/","474552","489847","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480540/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","23016","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT LOW ASKEW/","474552","489847","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480540/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068540","Seven from Hartoft Beck to Little Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068540/year/2014/item/wbc_69/cycle/1"
