﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23496","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/REDFIELDS FARM/","479600","150700","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482063/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2016/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23496","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/REDFIELDS FARM/","479600","150700","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482063/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2015/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23496","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/REDFIELDS FARM/","479600","150700","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482063/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2014/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23496","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/REDFIELDS FARM/","479600","150700","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482063/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2014/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23496","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/REDFIELDS FARM/","479600","150700","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482063/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2012/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23496","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/REDFIELDS FARM/","479600","150700","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482063/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2011/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23496","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/REDFIELDS FARM/","479600","150700","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482063/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2010/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23496","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/REDFIELDS FARM/","479600","150700","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482063/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_55/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23496","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/REDFIELDS FARM/","479600","150700","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482063/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2009/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23496","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/REDFIELDS FARM/","479600","150700","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482063/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23495","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/U/S PALE LANE/","478697","154681","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482062/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2016/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23495","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/U/S PALE LANE/","478697","154681","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482062/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2015/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23495","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/U/S PALE LANE/","478697","154681","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482062/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2014/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23495","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/U/S PALE LANE/","478697","154681","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482062/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2014/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23495","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/U/S PALE LANE/","478697","154681","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482062/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2013/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23495","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/U/S PALE LANE/","478697","154681","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482062/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2013/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23495","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/U/S PALE LANE/","478697","154681","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482062/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2012/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23495","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/U/S PALE LANE/","478697","154681","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482062/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2011/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23495","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/U/S PALE LANE/","478697","154681","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482062/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2010/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23495","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/U/S PALE LANE/","478697","154681","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482062/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_55/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23495","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/U/S PALE LANE/","478697","154681","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482062/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2009/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","23495","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/U/S PALE LANE/","478697","154681","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482062/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","13033","BASINGSTOKE CANAL/DOGMERSFIELD/","477800","153800","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531350/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2009/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","34617","34617","478740","154490","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455328/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2013/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","34617","34617","478740","154490","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455328/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2011/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_39/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_39/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2015/item/wbc_39/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_49/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_49/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2016/item/wbc_49/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2015/item/wbc_49/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_38/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_27/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_27/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2016/item/wbc_27/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2015/item/wbc_27/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_16/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_16/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2016/item/wbc_16/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2015/item/wbc_16/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_192/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_192/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2015/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2014/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2014/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2013/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2013/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2012/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2011/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2010/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_69/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2016/item/wbc_69/cycle/2"
