﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","High","Element","Invertebrates","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","586459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586459","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","588612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588612","Chemicals",
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586463","No entry",
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586462","No entry",
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586461","Chemicals",
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562095","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586460","Chemicals",
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"562094","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562094","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"562093","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562093","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562091","Phosphate","Pollution from waste water"
