﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_71/cycle/2","Very Certain","0.93",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586461",
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_208/cycle/2","Quite Certain","0.91",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_208/cycle/2","Very Certain","0.51",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_208/cycle/2","Very Certain","0.86","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_208/cycle/3","No Information","0.89","Face Value Improvement",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_208/cycle/2","No Information","0.89","Face Value Improvement",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586463",
