@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,Chloride Ion,Chloride,0172,"",96.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,Nitrate-N,Nitrate as N,0117,"",5.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,pH,pH,0061,"",7.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,"",112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
http://environment.data.gov.uk/water-quality/data/measurement/NE-1177456-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,NE-49300639,DON AT RAWCLIFFE BRIDGE,2004-05-13T16:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),470138,421048
