@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,Temp Water,Temperature of Water,0076,"",2.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",823,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,Nitrate-N,Nitrate as N,0117,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,Nitrite-N,Nitrite as N,0118,"",0.0585,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,Turbidity,Turbidity,0068,"",2.97,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,Chloride Ion,Chloride,0172,"",65.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244859-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2003-12-18T08:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
