@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481254-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2019-01-20T10:37:00,NGR Easting,NGR : Easting,6019,"",537990,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481254-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2019-01-20T10:37:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.02,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481254-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2019-01-20T10:37:00,Water Depth,Water Depth,3428,"",18.79,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481254-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2019-01-20T10:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.32,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481254-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2019-01-20T10:37:00,Turbdty in-s,Turbidity : In Situ,3976,"",6.2,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481254-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2019-01-20T10:37:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.59,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481254-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2019-01-20T10:37:00,SALinsitu,Salinity : In Situ,7608,"",34.66,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481254-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2019-01-20T10:37:00,NGR Northing,NGR : Northing,6020,"",99002,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481254-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2019-01-20T10:37:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481254-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2019-01-20T10:37:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481254-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2019-01-20T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",34.7,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481254-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2019-01-20T10:37:00,Cu Filtered,"Copper, Dissolved",6450,"",0.37,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481254-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2019-01-20T10:37:00,Time Hi-Tide,Time of high tide,0004,"",10.32,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
