@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321823-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2014-06-02T10:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321823-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2014-06-02T10:56:00,Nitrate-N,Nitrate as N,0117,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321823-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2014-06-02T10:56:00,Nitrite-N,Nitrite as N,0118,"",0.0551,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321823-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2014-06-02T10:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321823-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2014-06-02T10:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321823-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2014-06-02T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321823-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2014-06-02T10:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321823-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2014-06-02T10:56:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321823-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2014-06-02T10:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",705,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321823-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2014-06-02T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321823-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2014-06-02T10:56:00,pH,pH,0061,"",7.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321823-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2014-06-02T10:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
