@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1324024-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2020-03-23T15:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1324024-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2020-03-23T15:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1324024-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2020-03-23T15:36:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1324024-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2020-03-23T15:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1324024-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2020-03-23T15:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1324024-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2020-03-23T15:36:00,Nitrate-N,Nitrate as N,0117,"",8.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1324024-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2020-03-23T15:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1324024-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2020-03-23T15:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1324024-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2020-03-23T15:36:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1324024-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2020-03-23T15:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1324024-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2020-03-23T15:36:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1324024-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2020-03-23T15:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",579,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
