@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,Fe- Filt,"Iron, Dissolved",6460,"",108,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,Chloride Ion,Chloride,0172,"",44.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,TurbidityNTU,Turbidity,6396,"",20.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,Iron - as Fe,Iron,6051,"",4930,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,Nitrate-N,Nitrate as N,0117,"",6.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",905,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,Sulphate SO4,Sulphate as SO4,0183,"",221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.0155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2007-12-17T11:05:00,Temp Water,Temperature of Water,0076,"",3.46,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
