@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-4906,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,Bac Ruminant,Bacteroidetes Marker : Ruminant,4906,"",1,"",unitless,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,Turbdty in-s,Turbidity : In Situ,3976,"",22.2,"",ftu,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",380,"",no/100ml,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-4907,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,Bac All,Bacteroidetes Marker : All,4907,"",1,"",unitless,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,Temp Water,Temperature of Water,0076,"",3.83,"",cel,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,MST Filter,MST Filtration,4926,"",2,"",coded,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-4876,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,MST Report,Microbial Source Tracking,4876,"",1,"",text,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,pH,pH,0061,"",7.84,"",phunits,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-4871,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,Avian Mito,Mitochondrial Marker : Avian,4871,"",0,"",pres/nft,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.19,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",266,"",no/100ml,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,HTrlTW,Time of sampling relative to previous high water,7342,"",2.19,"",hh.mm,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-5923,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,Prep: DNA,Preparation: DNA,5923,"",1,"",unitless,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.131,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.114,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-4869,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,Human Mito,Mitochondrial Marker : Human,4869,"",1,"",pres/nft,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.88,"",ug/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-5886,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,BacHF183,Bacteroides HF183 primer,5886,"",1,"",coded,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,SALinsitu,Salinity : In Situ,7608,"",30.82,"",ppt,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0508,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537401-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-12-09T10:43:00,Transparency,Transparency,0067,"",0.8,"",m,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
