﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","29047","ANCHOLME CATCHMENT/LACEBY BECK-FRESHNEY SUBCATCHMENT/BUCK BECK/","530339","407026","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478785/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","29047","ANCHOLME CATCHMENT/LACEBY BECK-FRESHNEY SUBCATCHMENT/BUCK BECK/","530339","407026","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478785/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","29047","ANCHOLME CATCHMENT/LACEBY BECK-FRESHNEY SUBCATCHMENT/BUCK BECK/","530339","407026","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478785/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","29047","ANCHOLME CATCHMENT/LACEBY BECK-FRESHNEY SUBCATCHMENT/BUCK BECK/","530339","407026","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478785/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","29047","ANCHOLME CATCHMENT/LACEBY BECK-FRESHNEY SUBCATCHMENT/BUCK BECK/","530339","407026","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478785/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","29047","ANCHOLME CATCHMENT/LACEBY BECK-FRESHNEY SUBCATCHMENT/BUCK BECK/","530339","407026","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478785/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","55057","55057","529888","406481","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408095/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","55057","55057","529888","406481","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408095/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","55057","55057","529888","406481","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408095/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","55057","55057","529888","406481","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408095/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","55057","55057","529888","406481","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408095/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","55057","55057","529888","406481","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408095/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","55057","55057","529888","406481","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408095/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","55057","55057","529888","406481","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408095/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","55057","55057","529888","406481","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408095/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","55057","55057","529888","406481","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408095/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_61/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","55057","55057","529888","406481","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408095/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_61/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","51804","ANCHOLME CATCHMENT/LACEBY BECK-FRESHNEY SUBCATCHMENT/BUCK BECK/CLEETHORPES/","530339","407026","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550462/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_29/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_29/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_29/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_48/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_48/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_48/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_48/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_48/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_48/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_69/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_47/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_47/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_47/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_45/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_45/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_45/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_45/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_44/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_44/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_44/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_33/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_33/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_33/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_33/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_33/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_33/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_66/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","BUCK1","BUCK BECK HUMBERSTON","529850","406448","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494732/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_66/cycle/2"
