@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,Zinc - as Zn,Zinc,6455,"",9.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,Temp Water,Temperature of Water,0076,"",8.46,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,Calcium - Ca,Calcium,0241,"",138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,Nitrate-N,Nitrate as N,0117,"",9.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",381,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.596,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",13.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-814928-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-10-28T12:20:00,Magnesium-Mg,Magnesium,0237,"",8.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
