﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_50/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_85/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_85/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_52/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_30/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_30/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_84/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_51/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_50/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_84/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_51/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_83/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_83/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_82/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_82/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_19/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_19/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_18/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_28/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_38/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_227/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_49/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_38/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_16/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_48/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_37/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_37/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_35/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_79/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_36/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_23/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_79/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_35/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_79/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_46/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_35/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_24/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_24/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_23/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_44/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_48/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_23/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_49/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_89/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_16/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_77/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_45/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_34/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_34/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_33/cycle/1"
