﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Wye OC","GB109055029670","Valley Bk - source to conf R Wye","River","73082","73082","354294","209331","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423028/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029670/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029670","Valley Bk - source to conf R Wye","River","73082","73082","354294","209331","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423028/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029670/year/2019/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029670","Valley Bk - source to conf R Wye","River","73082","73082","354294","209331","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423028/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029670/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029670","Valley Bk - source to conf R Wye","River","73082","73082","354294","209331","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423028/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029670/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029670","Valley Bk - source to conf R Wye","River","73082","73082","354294","209331","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423028/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029670/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029670","Valley Bk - source to conf R Wye","River","73082","73082","354294","209331","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423028/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029670/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029670","Valley Bk - source to conf R Wye","River","73082","73082","354294","209331","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423028/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029670/year/2012/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029670","Valley Bk - source to conf R Wye","River","73082","73082","354294","209331","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423028/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029670/year/2011/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029670","Valley Bk - source to conf R Wye","River","73082","73082","354294","209331","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423028/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029670/year/2010/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029670","Valley Bk - source to conf R Wye","River","73082","73082","354294","209331","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423028/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029670/year/2019/item/wbc_56/cycle/3"
