﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","64885","64885","330715","405664","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443088/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","64885","64885","330715","405664","North West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443088/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2010/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2016/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2015/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2013/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2013/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2016/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2015/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2013/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2013/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2015/item/wbc_65/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_65/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_74/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2016/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2015/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2013/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2013/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_71/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2016/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2015/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2013/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002883","DOWNHOLLAND BROOK AT ABRAHAMS BRIDGE","330825","405734","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302286/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2013/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_84/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","68076","68076","330835","405783","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446170/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_56/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","68076","68076","330835","405783","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446170/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","68076","68076","330835","405783","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446170/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","68076","68076","330835","405783","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446170/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2016/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","68076","68076","330835","405783","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446170/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2015/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","68076","68076","330835","405783","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446170/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","68076","68076","330835","405783","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446170/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","68076","68076","330835","405783","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446170/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_61/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","68076","68076","330835","405783","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446170/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_209/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","68076","68076","330835","405783","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446170/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2015/item/wbc_209/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","68076","68076","330835","405783","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446170/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2016/item/wbc_209/cycle/2"
