﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572109","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564639","Chemicals",
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","564628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564628","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572108","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564638","Chemicals",
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","564627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564627","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572107","Phosphate","Pollution from rural areas"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","564626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564626","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564625","Chemicals",
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"564634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564634","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572110","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588331","Physical modification","Physical modifications"
