﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","67718","67718","362370","388055","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2013/item/wbc_209/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","67718","67718","362370","388055","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2014/item/wbc_209/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","67718","67718","362370","388055","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2013/item/wbc_208/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","67718","67718","362370","388055","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_209/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","67718","67718","362370","388055","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2014/item/wbc_208/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","67718","67718","362370","388055","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_208/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","67718","67718","362370","388055","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_208/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","67718","67718","362370","388055","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2019/item/wbc_208/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_208/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","67718","67718","362370","388055","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2019/item/wbc_208/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","67718","67718","362370","388055","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_209/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","67718","67718","362370","388055","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_209/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","67718","67718","362370","388055","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","67718","67718","362370","388055","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","67718","67718","362370","388055","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_209/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","67718","67718","362370","388055","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","67718","67718","362370","388055","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","67718","67718","362370","388055","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_208/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","67718","67718","362370","388055","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445813/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_208/cycle/2"
