@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",48,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.957,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,Cond @ 20C,Conductivity at 20 C,0062,"",588,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,Nitrate-N,Nitrate as N,0117,"",3.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,Nitrite-N,Nitrite as N,0118,"",0.0569,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00263,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,Chloride Ion,Chloride,0172,"",43.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,WethPresPrec,Weather : Precipitation,1183,"",10,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",284558,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715761-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-12-12T09:13:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
