@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,Nitrate-N,Nitrate as N,0117,"",4.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.379,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",805,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,Turbidity,Turbidity,0068,"",3.5,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,Temp Water,Temperature of Water,0076,"",18.47,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,Chloride Ion,Chloride,0172,"",55.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.0386,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360549-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-07-14T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
