﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9687","EXE/RIVER EXE/RIVER BATHERM/D/S SHILLINGFORD BRIDGE (SP)*/","297800","123700","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530054/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9213","EXE/RIVER EXE/RIVER BATHERM/U/S WATERHOUSE FARM (SP)/","300720","123580","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483254/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9213","EXE/RIVER EXE/RIVER BATHERM/U/S WATERHOUSE FARM (SP)/","300720","123580","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483254/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9213","EXE/RIVER EXE/RIVER BATHERM/U/S WATERHOUSE FARM (SP)/","300720","123580","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483254/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9213","EXE/RIVER EXE/RIVER BATHERM/U/S WATERHOUSE FARM (SP)/","300720","123580","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483254/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9213","EXE/RIVER EXE/RIVER BATHERM/U/S WATERHOUSE FARM (SP)/","300720","123580","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483254/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9213","EXE/RIVER EXE/RIVER BATHERM/U/S WATERHOUSE FARM (SP)/","300720","123580","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483254/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9213","EXE/RIVER EXE/RIVER BATHERM/U/S WATERHOUSE FARM (SP)/","300720","123580","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483254/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9213","EXE/RIVER EXE/RIVER BATHERM/U/S WATERHOUSE FARM (SP)/","300720","123580","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483254/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9213","EXE/RIVER EXE/RIVER BATHERM/U/S WATERHOUSE FARM (SP)/","300720","123580","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483254/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9213","EXE/RIVER EXE/RIVER BATHERM/U/S WATERHOUSE FARM (SP)/","300720","123580","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483254/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9213","EXE/RIVER EXE/RIVER BATHERM/U/S WATERHOUSE FARM (SP)/","300720","123580","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483254/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9213","EXE/RIVER EXE/RIVER BATHERM/U/S WATERHOUSE FARM (SP)/","300720","123580","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483254/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9685","EXE/RIVER EXE/RIVER BATHERM/PETTON (SP)/","301050","124550","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483386/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9685","EXE/RIVER EXE/RIVER BATHERM/PETTON (SP)/","301050","124550","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483386/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9685","EXE/RIVER EXE/RIVER BATHERM/PETTON (SP)/","301050","124550","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483386/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9685","EXE/RIVER EXE/RIVER BATHERM/PETTON (SP)/","301050","124550","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483386/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9685","EXE/RIVER EXE/RIVER BATHERM/PETTON (SP)/","301050","124550","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483386/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9685","EXE/RIVER EXE/RIVER BATHERM/PETTON (SP)/","301050","124550","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483386/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9685","EXE/RIVER EXE/RIVER BATHERM/PETTON (SP)/","301050","124550","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483386/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9685","EXE/RIVER EXE/RIVER BATHERM/PETTON (SP)/","301050","124550","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483386/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9685","EXE/RIVER EXE/RIVER BATHERM/PETTON (SP)/","301050","124550","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483386/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9685","EXE/RIVER EXE/RIVER BATHERM/PETTON (SP)/","301050","124550","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483386/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9685","EXE/RIVER EXE/RIVER BATHERM/PETTON (SP)/","301050","124550","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483386/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9685","EXE/RIVER EXE/RIVER BATHERM/PETTON (SP)/","301050","124550","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483386/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9683","EXE/RIVER EXE/RIVER BATHERM/U/S GAMBLYN BRIDGE (SP)*/","300500","126800","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530530/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9683","EXE/RIVER EXE/RIVER BATHERM/U/S GAMBLYN BRIDGE (SP)*/","300500","126800","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530530/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2013/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9537","9537","298080","123780","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468804/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9537","9537","298080","123780","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468804/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9537","9537","298080","123780","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468804/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9537","9537","298080","123780","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468804/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9537","9537","298080","123780","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468804/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9537","9537","298080","123780","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468804/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9537","9537","298080","123780","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468804/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","9537","9537","298080","123780","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468804/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2016/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","70561042","RIVER BATHERM AT B3227 BRIDGE","297990","123780","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365526/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2019/item/wbc_69/cycle/3"
