﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2014/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2014/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2013/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2013/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2012/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2011/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2010/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2009/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2016/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2015/item/wbc_56/cycle/2"
