"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Idle and Torne","Idle River","GB104028058230","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028058170","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058210","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028052980","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058040","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028058230","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058161","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058080","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058092","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028058140","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB30433100","Clumber Lake & Welbeck Great Lake Eutrophic lake NVZ","EL125","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058070","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058091","Chesterfield Canal","UKENRI39","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028052960","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058161","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058040","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake & Welbeck Great Lake Eutrophic lake NVZ","EL125","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058170","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058091","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028058140","Clumber Lake & Welbeck Great Lake Eutrophic lake NVZ","EL125","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028052940","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028058110","R Trent from Carlton-on-Trent to Laughton Drain NVZ","S347","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028052940","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058060","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058230","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028052940","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058050","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028058220","Chesterfield Canal","UKENRI39","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028052960","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028052950","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058190","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058040","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058092","Chesterfield Canal","UKENRI39","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB30433056","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058020","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058100","Chesterfield Canal","UKENRI39","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028052970","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028052980","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058020","Thoresby Lake Eutrophic lake NVZ","EL145","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058092","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028052950","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058080","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028058110","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058060","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB30433056","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058150","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB30433908","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058210","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028058110","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058050","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028052960","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058091","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB30433100","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058130","Clumber Lake & Welbeck Great Lake Eutrophic lake NVZ","EL125","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB30433908","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058110","Chesterfield Canal","UKENRI39","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028058220","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058150","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB30432240","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058140","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058190","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058092","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058091","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058060","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058050","Thoresby Lake Eutrophic lake NVZ","EL145","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB30447020","Clumber Lake & Welbeck Great Lake Eutrophic lake NVZ","EL125","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058050","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058020","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058080","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058162","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058060","Thoresby Lake Eutrophic lake NVZ","EL145","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058100","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028052970","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB30433316","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB30433316","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB30447020","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028052970","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB30433316","Thoresby Lake Eutrophic lake NVZ","EL145","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058150","Clumber Lake & Welbeck Great Lake Eutrophic lake NVZ","EL125","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB30447020","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058110","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB30433100","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058220","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058070","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028058210","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058100","Rivers Idle, Maun, Meden and Ryton","UKENRI41","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Idle River","GB104028058130","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058070","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058162","River Idle from River Ryton to River Trent NVZ","S335","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058130","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Idle River","GB104028058100","Nottinghamshire","G40","Nitrates Directive",
