"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","53969","53969","468168","368062","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422953/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","53969","53969","468168","368062","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422953/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","53969","53969","468168","368062","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422953/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","53969","53969","468168","368062","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422953/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","53969","53969","468168","368062","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422953/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","53969","53969","468168","368062","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422953/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","51319","51319","451995","375212","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420651/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","51319","51319","451995","375212","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420651/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2010/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","51319","51319","451995","375212","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420651/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","51319","51319","451995","375212","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420651/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2013/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","51319","51319","451995","375212","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420651/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2014/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","51319","51319","451995","375212","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420651/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2012/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","51319","51319","451995","375212","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420651/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2013/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","51319","51319","451995","375212","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420651/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2011/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","51319","51319","451995","375212","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420651/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2014/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","51319","51319","451995","375212","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420651/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2016/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","51319","51319","451995","375212","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420651/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2015/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","51319","51319","451995","375212","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420651/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2014/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2022/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2022/item/wbc_67/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2022/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2016/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2022/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2016/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2015/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","38688150","OLD COATES DYKE - AT BLYTHE OLD BRIDGE","462410","387630","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522088/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_67/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_67/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_67/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_67/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_67/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_67/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","39770800","BEVERCOTES BECK AT A6075","468180","368080","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522518/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_67/cycle/2"
