@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725558-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2019-04-08T14:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725558-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2019-04-08T14:11:00,Nitrate-N,Nitrate as N,0117,"",6.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725558-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2019-04-08T14:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",122.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725558-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2019-04-08T14:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725558-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2019-04-08T14:11:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725558-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2019-04-08T14:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725558-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2019-04-08T14:11:00,Nitrite-N,Nitrite as N,0118,"",0.0301,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725558-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2019-04-08T14:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",1012,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725558-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2019-04-08T14:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725558-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2019-04-08T14:11:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725558-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2019-04-08T14:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725558-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2019-04-08T14:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),441700,268530
