@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",49.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,Nitrite-N,Nitrite as N,0118,"",0.0337,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,Zinc - as Zn,Zinc,6455,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1116652-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2013-08-01T14:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",36.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
