@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1017613-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-08-21T09:50:00,Temp Water,Temperature of Water,0076,"",18.04,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1017613-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-08-21T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.586,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1017613-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-08-21T09:50:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1017613-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-08-21T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1017613-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-08-21T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1017613-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-08-21T09:50:00,Nitrate-N,Nitrate as N,0117,"",22.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1017613-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-08-21T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1017613-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-08-21T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1017613-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-08-21T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1017613-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-08-21T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
