﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","43385","43385","634196","153835","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458527/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2016/item/wbc_56/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","43385","43385","634196","153835","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458527/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_56/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","43385","43385","634196","153835","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458527/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2014/item/wbc_56/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","43385","43385","634196","153835","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458527/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2014/item/wbc_56/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","43385","43385","634196","153835","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458527/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_56/cycle/3"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","43385","43385","634196","153835","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458527/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_56/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","43385","43385","634196","153835","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458527/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_208/cycle/3"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","43385","43385","634196","153835","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458527/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_208/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2012/item/wbc_69/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2011/item/wbc_69/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2010/item/wbc_69/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_69/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2016/item/wbc_69/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_69/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2016/item/wbc_66/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_66/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2012/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2011/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2010/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2016/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2012/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2011/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2010/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2016/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2012/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2011/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","E0001332","NORTH STREAM NEW CUT JUNCTION","634781","157691","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339276/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2010/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","44170","44170","634501","153477","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459270/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2014/item/wbc_60/cycle/1"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","44170","44170","634501","153477","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459270/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2014/item/wbc_208/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","44170","44170","634501","153477","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459270/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_208/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","44170","44170","634501","153477","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459270/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2016/item/wbc_208/cycle/2"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","44170","44170","634501","153477","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459270/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_208/cycle/3"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","44170","44170","634501","153477","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459270/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_208/cycle/2"
