@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,Cond @ 20C,Conductivity at 20 C,0062,"",835,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,Nitrate-N,Nitrate as N,0117,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,Chloride Ion,Chloride,0172,"",51.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",364,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2699859-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2007-01-15T09:46:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
