﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","5514","RIVER KENT/RIVER MINT/667.00 MEALBANK/","353907","495751","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481660/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","5514","RIVER KENT/RIVER MINT/667.00 MEALBANK/","353907","495751","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481660/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","5514","RIVER KENT/RIVER MINT/667.00 MEALBANK/","353907","495751","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481660/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","5514","RIVER KENT/RIVER MINT/667.00 MEALBANK/","353907","495751","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481660/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","5514","RIVER KENT/RIVER MINT/667.00 MEALBANK/","353907","495751","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481660/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","5514","RIVER KENT/RIVER MINT/667.00 MEALBANK/","353907","495751","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481660/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","5513","RIVER KENT/RIVER MINT/665.00 MINTSFEET TRADING ESTATE/","351753","494357","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481659/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","5513","RIVER KENT/RIVER MINT/665.00 MINTSFEET TRADING ESTATE/","351753","494357","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481659/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","5513","RIVER KENT/RIVER MINT/665.00 MINTSFEET TRADING ESTATE/","351753","494357","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481659/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","5513","RIVER KENT/RIVER MINT/665.00 MINTSFEET TRADING ESTATE/","351753","494357","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481659/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","5510","RIVER KENT/RIVER MINT/THURSGILL/683.00 THURSGILL #3/","356764","496851","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529348/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","5510","RIVER KENT/RIVER MINT/THURSGILL/683.00 THURSGILL #3/","356764","496851","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529348/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","5510","RIVER KENT/RIVER MINT/THURSGILL/683.00 THURSGILL #3/","356764","496851","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529348/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","66376","66376","352300","494300","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444515/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","66376","66376","352300","494300","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444515/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","66376","66376","352300","494300","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444515/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","66376","66376","352300","494300","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444515/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","66376","66376","352300","494300","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444515/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","66376","66376","352300","494300","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444515/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","66376","66376","352300","494300","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444515/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","66376","66376","352300","494300","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444515/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","66376","66376","352300","494300","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444515/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","66376","66376","352300","494300","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444515/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","66376","66376","352300","494300","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444515/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2013/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2013/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2012/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2011/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2010/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2013/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2013/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2012/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2011/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2010/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2010/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2013/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2013/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2011/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2011/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2010/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","88004392","RIVER MINT PTC RIVER KENT","352186","494233","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303750/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2016/item/wbc_71/cycle/2"
