@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210419-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2017-03-10T11:12:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210419-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2017-03-10T11:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210419-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2017-03-10T11:12:00,Nitrate-N,Nitrate as N,0117,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210419-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2017-03-10T11:12:00,Nitrite-N,Nitrite as N,0118,"",0.0535,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210419-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2017-03-10T11:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210419-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2017-03-10T11:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210419-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2017-03-10T11:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210419-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2017-03-10T11:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",100,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210419-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2017-03-10T11:12:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210419-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2017-03-10T11:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",389,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210419-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2017-03-10T11:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210419-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2017-03-10T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
