﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","64939","64939","316902","500481","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443140/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","64939","64939","316902","500481","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443140/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","64939","64939","316902","500481","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443140/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","64939","64939","316902","500481","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443140/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","64939","64939","316902","500481","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443140/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_61/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","64939","64939","316902","500481","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443140/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_209/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","64939","64939","316902","500481","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443140/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2015/item/wbc_209/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","64939","64939","316902","500481","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443140/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2016/item/wbc_209/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","27041","CUMBRIAN ESK/EEL BECK/DOWNSTREAM BROOK HOUSE INN LOWEST SITE/","317535","500742","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481388/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","27041","CUMBRIAN ESK/EEL BECK/DOWNSTREAM BROOK HOUSE INN LOWEST SITE/","317535","500742","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481388/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","27041","CUMBRIAN ESK/EEL BECK/DOWNSTREAM BROOK HOUSE INN LOWEST SITE/","317535","500742","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481388/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","27040","CUMBRIAN ESK/EEL BECK/1968.50 DOWNSTREAM BROOK HOUSE INN, EEL BECK/","317581","500785","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481387/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","27040","CUMBRIAN ESK/EEL BECK/1968.50 DOWNSTREAM BROOK HOUSE INN, EEL BECK/","317581","500785","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481387/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","27040","CUMBRIAN ESK/EEL BECK/1968.50 DOWNSTREAM BROOK HOUSE INN, EEL BECK/","317581","500785","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481387/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","5490","CUMBRIAN ESK/WHILLAN BECK/1967.00 BOOT/","317591","501122","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481652/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","5490","CUMBRIAN ESK/WHILLAN BECK/1967.00 BOOT/","317591","501122","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481652/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","5490","CUMBRIAN ESK/WHILLAN BECK/1967.00 BOOT/","317591","501122","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481652/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","5490","CUMBRIAN ESK/WHILLAN BECK/1967.00 BOOT/","317591","501122","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481652/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","5490","CUMBRIAN ESK/WHILLAN BECK/1967.00 BOOT/","317591","501122","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481652/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","5490","CUMBRIAN ESK/WHILLAN BECK/1967.00 BOOT/","317591","501122","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481652/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","5490","CUMBRIAN ESK/WHILLAN BECK/1967.00 BOOT/","317591","501122","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481652/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","5490","CUMBRIAN ESK/WHILLAN BECK/1967.00 BOOT/","317591","501122","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481652/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","5490","CUMBRIAN ESK/WHILLAN BECK/1967.00 BOOT/","317591","501122","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481652/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","5490","CUMBRIAN ESK/WHILLAN BECK/1967.00 BOOT/","317591","501122","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481652/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2013/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2013/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2010/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2009/item/wbc_79/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2010/item/wbc_79/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2013/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2013/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2010/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2015/item/wbc_65/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_65/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2010/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2013/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2013/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2013/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2010/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_71/cycle/1"
