@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653830-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400825,NE-49400825,WORTH U/S BRIDGEHOUSE BECK CONFLUENCE,2020-01-13T12:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403571,438033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653830-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400825,NE-49400825,WORTH U/S BRIDGEHOUSE BECK CONFLUENCE,2020-01-13T12:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403571,438033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653830-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400825,NE-49400825,WORTH U/S BRIDGEHOUSE BECK CONFLUENCE,2020-01-13T12:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403571,438033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653830-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400825,NE-49400825,WORTH U/S BRIDGEHOUSE BECK CONFLUENCE,2020-01-13T12:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403571,438033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653830-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400825,NE-49400825,WORTH U/S BRIDGEHOUSE BECK CONFLUENCE,2020-01-13T12:58:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403571,438033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653830-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400825,NE-49400825,WORTH U/S BRIDGEHOUSE BECK CONFLUENCE,2020-01-13T12:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",100,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403571,438033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653830-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400825,NE-49400825,WORTH U/S BRIDGEHOUSE BECK CONFLUENCE,2020-01-13T12:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403571,438033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653830-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400825,NE-49400825,WORTH U/S BRIDGEHOUSE BECK CONFLUENCE,2020-01-13T12:58:00,Nitrate-N,Nitrate as N,0117,"",0.936,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403571,438033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653830-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400825,NE-49400825,WORTH U/S BRIDGEHOUSE BECK CONFLUENCE,2020-01-13T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403571,438033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653830-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400825,NE-49400825,WORTH U/S BRIDGEHOUSE BECK CONFLUENCE,2020-01-13T12:58:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403571,438033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653830-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400825,NE-49400825,WORTH U/S BRIDGEHOUSE BECK CONFLUENCE,2020-01-13T12:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403571,438033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653830-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400825,NE-49400825,WORTH U/S BRIDGEHOUSE BECK CONFLUENCE,2020-01-13T12:58:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403571,438033
