﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_69/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2009/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2016/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2015/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2014/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2014/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_66/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2009/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2016/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2015/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2014/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2014/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_74/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2009/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2016/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2015/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2014/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2014/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_71/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2009/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2016/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2015/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2014/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","Y0004316","ATHERFIELD STREAM SHEP CHINE","445100","79920","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356826/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2014/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","43289","43289","445210","80000","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458434/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_56/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","43289","43289","445210","80000","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458434/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2009/item/wbc_56/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","43289","43289","445210","80000","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458434/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","43289","43289","445210","80000","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458434/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2016/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","43289","43289","445210","80000","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458434/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2015/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","43289","43289","445210","80000","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458434/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2014/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","43289","43289","445210","80000","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458434/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2013/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","43289","43289","445210","80000","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458434/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2011/item/wbc_56/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","43289","43289","445210","80000","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458434/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2010/item/wbc_56/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","43289","43289","445210","80000","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458434/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2015/item/wbc_209/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","43289","43289","445210","80000","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458434/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2016/item/wbc_209/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","142991","142991","445723","80117","South East","BIOSYS","2014","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451775/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2014/item/wbc_60/cycle/1"
