"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","68035","68035","381203","408437","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446129/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2015/item/wbc_209/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","68035","68035","381203","408437","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446129/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2016/item/wbc_209/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","68035","68035","381203","408437","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446129/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2014/item/wbc_208/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","68035","68035","381203","408437","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446129/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2016/item/wbc_208/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","68035","68035","381203","408437","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446129/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2015/item/wbc_208/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","68035","68035","381203","408437","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446129/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2014/item/wbc_60/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","68035","68035","381203","408437","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446129/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2014/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","68035","68035","381203","408437","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446129/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","68035","68035","381203","408437","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446129/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","68035","68035","381203","408437","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446129/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2014/item/wbc_56/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2014/item/wbc_209/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2013/item/wbc_209/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2016/item/wbc_208/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2015/item/wbc_208/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_208/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2014/item/wbc_208/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_208/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2014/item/wbc_60/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2014/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2010/item/wbc_56/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2011/item/wbc_56/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2014/item/wbc_56/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2010/item/wbc_61/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_61/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","69398","69398","380637","407607","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447418/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2011/item/wbc_61/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","40487","MERSEY/ROCH/ROCHDALE CANAL/UPPER DURN (SCRAPYARD)/","394227","416618","North West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532626/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","88002363","WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L","387447","406366","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301766/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","88002363","WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L","387447","406366","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301766/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_71/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","88002363","WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L","387447","406366","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301766/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","88002363","WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L","387447","406366","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301766/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_66/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","88002363","WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L","387447","406366","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301766/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","88002363","WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L","387447","406366","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301766/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_69/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","88002363","WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L","387447","406366","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301766/year/2019/item/wbc_67/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","88002363","WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L","387447","406366","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301766/year/2019/item/wbc_67/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_67/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","88002363","WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L","387447","406366","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301766/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","88002363","WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L","387447","406366","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301766/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_74/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6348","MERSEY/IRWELL/MEDLOCK/MDME15/","390342","399683","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481733/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2014/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6348","MERSEY/IRWELL/MEDLOCK/MDME15/","390342","399683","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481733/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2019/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6348","MERSEY/IRWELL/MEDLOCK/MDME15/","390342","399683","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481733/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6348","MERSEY/IRWELL/MEDLOCK/MDME15/","390342","399683","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481733/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6348","MERSEY/IRWELL/MEDLOCK/MDME15/","390342","399683","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481733/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2019/item/wbc_55/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6348","MERSEY/IRWELL/MEDLOCK/MDME15/","390342","399683","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481733/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2011/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6348","MERSEY/IRWELL/MEDLOCK/MDME15/","390342","399683","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481733/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","6348","MERSEY/IRWELL/MEDLOCK/MDME15/","390342","399683","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481733/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","88007011","ROODEN RESERVOIR","397061","411998","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306274/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2019/item/wbc_230/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","88007011","ROODEN RESERVOIR","397061","411998","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306274/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2016/item/wbc_230/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","88007011","ROODEN RESERVOIR","397061","411998","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306274/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2015/item/wbc_230/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","88007011","ROODEN RESERVOIR","397061","411998","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306274/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2014/item/wbc_230/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","88007011","ROODEN RESERVOIR","397061","411998","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306274/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2019/item/wbc_230/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","88007011","ROODEN RESERVOIR","397061","411998","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306274/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2019/item/wbc_62/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","88007011","ROODEN RESERVOIR","397061","411998","North West","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306274/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2016/item/wbc_62/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","88007011","ROODEN RESERVOIR","397061","411998","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306274/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2019/item/wbc_62/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","88007011","ROODEN RESERVOIR","397061","411998","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306274/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2013/item/wbc_72/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","88007011","ROODEN RESERVOIR","397061","411998","North West","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306274/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2015/item/wbc_72/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","88007011","ROODEN RESERVOIR","397061","411998","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306274/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2014/item/wbc_72/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","88007011","ROODEN RESERVOIR","397061","411998","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306274/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2019/item/wbc_72/cycle/2"
