"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231260","Greenbooth Reservoir","Lake","385582","415499","SD8558215499","heavily modified","2013","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231260/year/2013/item/wbc_72/cycle/2","Very Certain","0.97",,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2016/item/wbc_5/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231267","Ashworth Moor Reservoir","Lake","382928","415697","SD8292815697","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231267/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231399","Kitcliffe Reservoir","Lake","396035","412495","SD9603512495","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231399/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB31231367","Norman Hill Reservoir","Lake","396890","413119","SD9689013119","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231367/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231168","Blackstone Edge Reservoir","Lake","397152","418202","SD9715218202","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231168/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","397107","411840","SD9710711840","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","385005","406952","SD8500506952","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231212","Spring Mill Reservoir","Lake","387438","417103","SD8743817103","heavily modified","2009","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231212/year/2009/item/wbc_103/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231164","Watergrove Reservoir","Lake","390971","417869","SD9097117869","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231164/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_208/cycle/2","Very Certain","0.7","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","395315","405848","SD9531505848","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2016/item/wbc_7/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","397107","411840","SD9710711840","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2013","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231141","Cowm Reservoir","Lake","388010","418973","SD8801018973","heavily modified","2012","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231141/year/2012/item/wbc_72/cycle/1","Very Certain","0.96",,,
"North West","Irwell","Roch Irk Medlock","GB31231267","Ashworth Moor Reservoir","Lake","382928","415697","SD8292815697","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231267/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2015","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2015/item/wbc_2/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","385005","406952","SD8500506952","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"North West","Irwell","Roch Irk Medlock","GB31231260","Greenbooth Reservoir","Lake","385582","415499","SD8558215499","heavily modified","2013","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231260/year/2013/item/wbc_62/cycle/1","No Information","0.79",,,
"North West","Irwell","Roch Irk Medlock","GB31231212","Spring Mill Reservoir","Lake","387438","417103","SD8743817103","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231212/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231399","Kitcliffe Reservoir","Lake","396035","412495","SD9603512495","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231399/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231260","Greenbooth Reservoir","Lake","385582","415499","SD8558215499","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231260/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_106/cycle/3","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231168","Blackstone Edge Reservoir","Lake","397152","418202","SD9715218202","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231168/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","395315","405848","SD9531505848","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2016/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231367","Norman Hill Reservoir","Lake","396890","413119","SD9689013119","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231367/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231267","Ashworth Moor Reservoir","Lake","382928","415697","SD8292815697","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231267/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231399","Kitcliffe Reservoir","Lake","396035","412495","SD9603512495","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231399/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2013/item/wbc_5/cycle/1","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2010/item/wbc_92/cycle/1","No Information","0.73",,,
"North West","Irwell","Roch Irk Medlock","GB31231367","Norman Hill Reservoir","Lake","396890","413119","SD9689013119","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231367/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231168","Blackstone Edge Reservoir","Lake","397152","418202","SD9715218202","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231168/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2015/item/wbc_210/cycle/2","Uncertain","0.71",,,
"North West","Irwell","Roch Irk Medlock","GB31231393","Piethorne Reservoir","Lake","396475","412588","SD9647512588","heavily modified","2012","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231393/year/2012/item/wbc_62/cycle/1","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_8/cycle/3","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231212","Spring Mill Reservoir","Lake","387438","417103","SD8743817103","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231212/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231260","Greenbooth Reservoir","Lake","385582","415499","SD8558215499","heavily modified","2014","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231260/year/2014/item/wbc_72/cycle/1","Quite Certain","0.87",,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231267","Ashworth Moor Reservoir","Lake","382928","415697","SD8292815697","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231267/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2016/item/wbc_2/cycle/2","No Information",,,,
