"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558850","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Good","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"571975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571975","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564353","Chemicals",
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558995","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","BOD","Not applicable","577794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577794","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Ashworth Moor Reservoir","GB31231267","Lake","SD8292815697","heavily modified","382928","415697","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"558958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558958","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Kitcliffe Reservoir","GB31231399","Lake","SD9603512495","heavily modified","396035","412495","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559015","Chemicals",
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Track/rural road","Probable",,,"559002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559002","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"558851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558851","Phosphate",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571976","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"571939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571939","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572856","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571971","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"571970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571970","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574477","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","563383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563383","Chemicals",
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564333","Chemicals",
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558996","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","577795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577795","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Lower Naden Reservoir","GB31231250","Lake","SD8556316315","heavily modified","385563","416315","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558924","Chemicals",
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558852","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558940","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"571977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571977","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559039","Chemicals",
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572857","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Sediment","Not applicable","564345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564345","Fine sediment",
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564344","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574478","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571982","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571981","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558997","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","577796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577796","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564334","Chemicals",
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"559004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559004","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558853","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Good","Element","Ammonia (Phys-Chem)","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Suspected",,,"571978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571978","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568444","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559012","Chemicals",
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558998","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Organic pollution","Not applicable","577797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577797","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564460","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"559005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559005","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558854","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574499","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574500","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558881","Chemicals",
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568445","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564323","Chemicals",
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563391","Chemicals",
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558999","Chemicals",
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564461","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564336","Chemicals",
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"559006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559006","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558855","Chemicals",
"North West","Irwell","Roch Irk Medlock","Spring Mill Reservoir","GB31231212","Lake","SD8743817103","heavily modified","387438","417103","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558906","Chemicals",
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"559008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559008","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"559001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559001","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559007","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"571941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571941","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568446","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558939","Chemicals",
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558990","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564307","Chemicals",
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564462","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564337","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564337","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558856","Chemicals",
"North West","Irwell","Roch Irk Medlock","Spring Mill Reservoir","GB31231212","Lake","SD8743817103","heavily modified","387438","417103","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558907","Chemicals",
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563401","Chemicals",
"North West","Irwell","Roch Irk Medlock","Naden Brook","GB112069064710","River","SD8432514476","heavily modified","384325","414476","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568447","Physical modification","Physical modifications"
