﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","High","Element","Diazinon","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Phosphate","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
