﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_18/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_49/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_16/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_48/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_46/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_45/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_33/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2013/item/wbc_29/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_29/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_44/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_43/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_43/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_29/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_53/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_42/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_31/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_29/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_18/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_52/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_18/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_49/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_16/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_49/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_16/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_48/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_48/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_46/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_91/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_46/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_45/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_45/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_44/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_33/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_44/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_33/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_43/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_43/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_43/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_43/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_53/cycle/1"
