@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481839-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-12-04T12:46:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481839-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-12-04T12:46:00,HTrlTW,Time of sampling relative to previous high water,7342,"",8.05,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481839-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-12-04T12:46:00,SALinsitu,Salinity : In Situ,7608,"",34.12,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481839-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-12-04T12:46:00,NGR Easting,NGR : Easting,6019,"",514463,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481839-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-12-04T12:46:00,NGR Northing,NGR : Northing,6020,"",481159,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481839-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-12-04T12:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.4,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481839-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-12-04T12:46:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481839-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-12-04T12:46:00,Temp Water,Temperature of Water,0076,"",8.35,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481839-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-12-04T12:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.74,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481839-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-12-04T12:46:00,Water Depth,Water Depth,3428,"",12.9,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481839-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-12-04T12:46:00,Time Hi-Tide,Time of high tide,0004,"",16.59,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
